name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,133,0,1601,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/ar/,https://translate.tails.boum.org/translate/tails/office_suite/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,133,133,1601,1601,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/ca/,https://translate.tails.boum.org/translate/tails/office_suite/ca/,2024-02-28 18:13:26.163704+00:00,,4,0,0.0,13,100.0,0,0
German,de,13,5,38.4,30.0,133,40,1601,547,34.1,0,0.0,4,30.7,,https://translate.tails.boum.org/projects/tails/office_suite/de/,https://translate.tails.boum.org/translate/tails/office_suite/de/,2023-12-21 23:22:38.172234+00:00,,3,0,0.0,3,23.0,0,0
English,en,13,13,100.0,100.0,133,133,1601,1601,100.0,1,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/en/,https://translate.tails.boum.org/translate/tails/office_suite/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,5,38.4,30.0,133,40,1601,547,34.1,1,7.6,5,38.4,,https://translate.tails.boum.org/projects/tails/office_suite/es/,https://translate.tails.boum.org/translate/tails/office_suite/es/,2024-02-27 15:33:22.208401+00:00,,1,0,0.0,5,38.4,4,0
Persian,fa,13,5,38.4,30.0,133,40,1601,547,34.1,0,0.0,4,30.7,,https://translate.tails.boum.org/projects/tails/office_suite/fa/,https://translate.tails.boum.org/translate/tails/office_suite/fa/,2022-12-22 11:01:04.457033+00:00,,2,0,0.0,2,15.3,0,0
French,fr,13,13,100.0,100.0,133,133,1601,1601,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/fr/,https://translate.tails.boum.org/translate/tails/office_suite/fr/,2024-05-08 17:17:15.811066+00:00,,2,0,0.0,13,100.0,0,0
Indonesian,id,13,0,0.0,0.0,133,0,1601,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/id/,https://translate.tails.boum.org/translate/tails/office_suite/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,6,46.1,39.8,133,53,1601,788,49.2,0,0.0,3,23.0,,https://translate.tails.boum.org/projects/tails/office_suite/it/,https://translate.tails.boum.org/translate/tails/office_suite/it/,2023-12-21 23:22:38.717406+00:00,,3,0,0.0,4,30.7,0,0
Polish,pl,13,2,15.3,6.0,133,8,1601,158,9.8,2,15.3,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/pl/,https://translate.tails.boum.org/translate/tails/office_suite/pl/,2023-12-23 16:56:10.849619+00:00,,1,0,0.0,1,7.6,1,0
Portuguese,pt,13,2,15.3,6.0,133,8,1601,158,9.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/pt/,https://translate.tails.boum.org/translate/tails/office_suite/pt/,2022-12-22 11:19:26.668510+00:00,,2,0,0.0,2,15.3,1,0
Russian,ru,13,5,38.4,30.0,133,40,1601,547,34.1,1,7.6,5,38.4,,https://translate.tails.boum.org/projects/tails/office_suite/ru/,https://translate.tails.boum.org/translate/tails/office_suite/ru/,2024-02-27 15:33:23.210954+00:00,,1,0,0.0,5,38.4,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,133,0,1601,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/sr_Latn/,https://translate.tails.boum.org/translate/tails/office_suite/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,2,15.3,6.0,133,8,1601,158,9.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/tr/,https://translate.tails.boum.org/translate/tails/office_suite/tr/,2022-12-22 11:01:47.398823+00:00,,1,0,0.0,1,7.6,0,0
Chinese,zh,13,2,15.3,6.0,133,8,1601,158,9.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/office_suite/zh/,https://translate.tails.boum.org/translate/tails/office_suite/zh/,2022-12-22 11:00:21.099958+00:00,,1,0,0.0,1,7.6,0,0
Chinese (Taiwan),zh_TW,13,5,38.4,30.0,133,40,1601,547,34.1,0,0.0,4,30.7,,https://translate.tails.boum.org/projects/tails/office_suite/zh_TW/,https://translate.tails.boum.org/translate/tails/office_suite/zh_TW/,2022-12-22 11:00:08.835399+00:00,,1,0,0.0,2,15.3,0,0
