name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,2,4.8,0.3,954,3,6320,25,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/ar/,2023-03-13 16:38:03.435364+00:00,,1,0,0.0,2,4.8,0,0
Catalan,ca,41,41,100.0,100.0,954,954,6320,6320,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/ca/,2024-05-07 12:19:58.416225+00:00,,1,0,0.0,41,100.0,0,0
German,de,41,18,43.9,29.8,954,285,6320,1789,28.3,0,0.0,20,48.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/de/,2024-02-27 15:32:34.123122+00:00,,2,0,0.0,5,12.1,0,0
English,en,41,41,100.0,100.0,954,954,6320,6320,100.0,6,14.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,17,41.4,25.8,954,247,6320,1583,25.0,0,0.0,22,53.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/es/,2024-04-24 13:46:38.017573+00:00,,3,0,0.0,17,41.4,9,0
Persian,fa,41,1,2.4,0.1,954,1,6320,7,0.1,0,0.0,1,2.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/fa/,2022-12-20 02:15:28.187202+00:00,,1,0,0.0,1,2.4,0,0
French,fr,41,38,92.6,93.8,954,895,6320,5716,90.4,0,0.0,2,4.8,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/fr/,2024-02-27 15:32:34.473527+00:00,,2,0,0.0,36,87.8,0,0
Indonesian,id,41,0,0.0,0.0,954,0,6320,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,41,40,97.5,96.0,954,916,6320,5939,93.9,0,0.0,1,2.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/it/,2024-05-02 20:22:47.121653+00:00,,1,0,0.0,25,60.9,1,0
Polish,pl,41,2,4.8,0.3,954,3,6320,25,0.3,3,7.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/pl/,2023-12-23 20:19:33.861416+00:00,,2,0,0.0,2,4.8,0,0
Portuguese,pt,41,39,95.1,95.4,954,911,6320,5876,92.9,0,0.0,2,4.8,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/pt/,2024-02-27 15:32:35.139100+00:00,,2,0,0.0,3,7.3,0,0
Russian,ru,41,36,87.8,82.4,954,787,6320,5073,80.2,3,7.3,4,9.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/ru/,2024-02-27 15:32:35.339143+00:00,,2,0,0.0,36,87.8,2,0
Serbian (latin),sr_Latn,41,2,4.8,0.3,954,3,6320,25,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/sr_Latn/,2023-03-13 16:41:21.579362+00:00,,2,0,0.0,2,4.8,0,0
Turkish,tr,41,0,0.0,0.0,954,0,6320,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,41,2,4.8,0.3,954,3,6320,25,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/zh/,2023-03-13 16:38:40.053215+00:00,,1,0,0.0,2,4.8,0,0
Chinese (Taiwan),zh_TW,41,12,29.2,22.8,954,218,6320,1325,20.9,6,14.6,22,53.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenmac_spoofing-po/zh_TW/,2023-03-13 16:41:35.336386+00:00,,2,0,0.0,2,4.8,0,0
