name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,12,0,226,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/ar/,https://translate.tails.boum.org/translate/tails/sidebar/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,12,12,226,226,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/ca/,https://translate.tails.boum.org/translate/tails/sidebar/ca/,2023-10-19 21:23:43.278985+00:00,,1,0,0.0,1,100.0,0,0
German,de,1,1,100.0,100.0,12,12,226,226,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/de/,https://translate.tails.boum.org/translate/tails/sidebar/de/,2023-11-10 02:28:50.369562+00:00,,2,0,0.0,1,100.0,0,0
English,en,1,1,100.0,100.0,12,12,226,226,100.0,1,100.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/en/,https://translate.tails.boum.org/translate/tails/sidebar/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,12,12,226,226,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/es/,https://translate.tails.boum.org/translate/tails/sidebar/es/,2023-12-29 16:36:37.518161+00:00,,1,0,0.0,1,100.0,0,0
Persian,fa,1,0,0.0,0.0,12,0,226,0,0.0,1,100.0,1,100.0,,https://translate.tails.boum.org/projects/tails/sidebar/fa/,https://translate.tails.boum.org/translate/tails/sidebar/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,12,12,226,226,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/fr/,https://translate.tails.boum.org/translate/tails/sidebar/fr/,2024-05-01 19:12:54.200550+00:00,,2,0,0.0,1,100.0,0,0
Indonesian,id,1,0,0.0,0.0,12,0,226,0,0.0,1,100.0,1,100.0,,https://translate.tails.boum.org/projects/tails/sidebar/id/,https://translate.tails.boum.org/translate/tails/sidebar/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,12,12,226,226,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/it/,https://translate.tails.boum.org/translate/tails/sidebar/it/,2023-10-11 18:18:51.686104+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,12,0,226,0,0.0,1,100.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/pl/,https://translate.tails.boum.org/translate/tails/sidebar/pl/,2023-12-23 14:28:44.385879+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,1,1,100.0,100.0,12,12,226,226,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/pt/,https://translate.tails.boum.org/translate/tails/sidebar/pt/,2022-08-29 21:44:12.920682+00:00,,1,0,0.0,1,100.0,0,0
Russian,ru,1,0,0.0,0.0,12,0,226,0,0.0,0,0.0,1,100.0,,https://translate.tails.boum.org/projects/tails/sidebar/ru/,https://translate.tails.boum.org/translate/tails/sidebar/ru/,2022-08-26 15:17:38.098573+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,12,0,226,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/sr_Latn/,https://translate.tails.boum.org/translate/tails/sidebar/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,12,0,226,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/tr/,https://translate.tails.boum.org/translate/tails/sidebar/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,1,0,0.0,0.0,12,0,226,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sidebar/zh/,https://translate.tails.boum.org/translate/tails/sidebar/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,0,0.0,0.0,12,0,226,0,0.0,1,100.0,1,100.0,,https://translate.tails.boum.org/projects/tails/sidebar/zh_TW/,https://translate.tails.boum.org/translate/tails/sidebar/zh_TW/,,,0,0,0.0,0,0.0,0,0
