name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,31,100.0,100.0,304,304,1678,1678,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/ca/,2023-11-13 22:14:47.987620+00:00,,30,0,0.0,31,100.0,0,0
German,de,31,8,25.8,14.4,304,44,1678,274,16.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/de/,2023-11-28 14:10:51.914250+00:00,,2,0,0.0,8,25.8,0,0
English,en,31,31,100.0,100.0,304,304,1678,1678,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,7,22.5,10.5,304,32,1678,194,11.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/es/,2024-01-17 21:22:19.261152+00:00,,1,0,0.0,7,22.5,0,0
Persian,fa,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,31,28,90.3,87.5,304,266,1678,1470,87.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/fr/,2023-09-08 17:14:05.498895+00:00,,5,0,0.0,23,74.1,0,0
Indonesian,id,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,31,0,0.0,0.0,304,0,1678,0,0.0,2,6.4,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/pl/,2023-12-23 20:24:19.302737+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,31,0,0.0,0.0,304,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewscelebrating_10_yearsmafepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewscelebrating_10_yearsmafepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
