name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,45,0,0.0,0.0,458,0,4554,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,45,45,100.0,100.0,458,458,4554,4554,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/ca/,2024-02-28 22:19:15.415286+00:00,,2,0,0.0,45,100.0,0,0
German,de,45,13,28.8,26.6,458,122,4554,1505,33.0,0,0.0,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/de/,2024-02-13 08:24:28.077164+00:00,,1,0,0.0,13,28.8,0,0
English,en,45,45,100.0,100.0,458,458,4554,4554,100.0,6,13.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/en/,,,0,45,100.0,0,0.0,0,0
Spanish,es,45,35,77.7,70.9,458,325,4554,2947,64.7,3,6.6,8,17.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/es/,2024-02-27 15:34:23.219501+00:00,,1,0,0.0,18,40.0,2,0
Persian,fa,45,1,2.2,0.4,458,2,4554,26,0.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/fa/,2022-12-22 14:24:47.183063+00:00,,1,0,0.0,1,2.2,0,0
French,fr,45,42,93.3,91.7,458,420,4554,4105,90.1,1,2.2,3,6.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/fr/,2024-02-27 15:34:23.492262+00:00,,1,0,0.0,42,93.3,0,2
Indonesian,id,45,0,0.0,0.0,458,0,4554,0,0.0,3,6.6,3,6.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,45,41,91.1,90.3,458,414,4554,4031,88.5,1,2.2,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/it/,2024-02-28 21:39:51.428192+00:00,,1,0,0.0,6,13.3,0,0
Polish,pl,45,1,2.2,0.8,458,4,4554,65,1.4,4,8.8,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/pl/,2023-12-22 20:24:22.819268+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,45,42,93.3,91.7,458,420,4554,4105,90.1,1,2.2,3,6.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/pt/,2024-02-27 15:34:23.989398+00:00,,1,0,0.0,42,93.3,0,0
Russian,ru,45,30,66.6,68.3,458,313,4554,2985,65.5,2,4.4,11,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/ru/,2024-02-27 15:34:24.121158+00:00,,1,0,0.0,3,6.6,0,0
Serbian (latin),sr_Latn,45,0,0.0,0.0,458,0,4554,0,0.0,3,6.6,3,6.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,45,2,4.4,1.0,458,5,4554,70,1.5,4,8.8,10,22.2,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,45,1,2.2,0.8,458,4,4554,65,1.4,4,8.8,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,45,1,2.2,0.2,458,1,4554,5,0.1,3,6.6,3,6.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
