name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,121,0,1461,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/ar/,https://translate.tails.boum.org/translate/tails/sound_and_video/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,121,121,1461,1461,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/ca/,https://translate.tails.boum.org/translate/tails/sound_and_video/ca/,2024-05-07 12:15:10.342274+00:00,,2,0,0.0,19,100.0,0,0
German,de,19,8,42.1,37.1,121,45,1461,573,39.2,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/sound_and_video/de/,https://translate.tails.boum.org/translate/tails/sound_and_video/de/,2023-11-28 13:24:35.564725+00:00,,1,0,0.0,7,36.8,0,0
English,en,20,20,100.0,100.0,127,127,1535,1535,100.0,1,5.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/en/,https://translate.tails.boum.org/translate/tails/sound_and_video/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,19,6,31.5,33.8,121,41,1461,508,34.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/es/,https://translate.tails.boum.org/translate/tails/sound_and_video/es/,2024-01-28 17:08:35.594268+00:00,,6,0,0.0,6,31.5,0,0
Persian,fa,19,4,21.0,15.7,121,19,1461,244,16.7,0,0.0,2,10.5,,https://translate.tails.boum.org/projects/tails/sound_and_video/fa/,https://translate.tails.boum.org/translate/tails/sound_and_video/fa/,2022-12-22 11:01:04.404933+00:00,,2,0,0.0,2,10.5,0,0
French,fr,19,19,100.0,100.0,121,121,1461,1461,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/fr/,https://translate.tails.boum.org/translate/tails/sound_and_video/fr/,2024-05-05 19:00:29.029648+00:00,,5,0,0.0,19,100.0,0,0
Indonesian,id,19,0,0.0,0.0,121,0,1461,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/id/,https://translate.tails.boum.org/translate/tails/sound_and_video/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,4,21.0,15.7,121,19,1461,244,16.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/it/,https://translate.tails.boum.org/translate/tails/sound_and_video/it/,2022-12-21 10:10:10.280297+00:00,,1,0,0.0,3,15.7,0,0
Polish,pl,19,2,10.5,6.6,121,8,1461,158,10.8,2,10.5,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/pl/,https://translate.tails.boum.org/translate/tails/sound_and_video/pl/,2023-12-23 19:28:53.668805+00:00,,1,0,0.0,1,5.2,1,0
Portuguese,pt,19,2,10.5,6.6,121,8,1461,158,10.8,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/sound_and_video/pt/,https://translate.tails.boum.org/translate/tails/sound_and_video/pt/,2022-12-22 11:19:26.648760+00:00,,2,0,0.0,2,10.5,1,0
Russian,ru,19,4,21.0,15.7,121,19,1461,244,16.7,1,5.2,2,10.5,,https://translate.tails.boum.org/projects/tails/sound_and_video/ru/,https://translate.tails.boum.org/translate/tails/sound_and_video/ru/,2023-09-08 17:13:11.046690+00:00,,1,0,0.0,4,21.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,121,0,1461,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/sr_Latn/,https://translate.tails.boum.org/translate/tails/sound_and_video/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,2,10.5,6.6,121,8,1461,158,10.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/tr/,https://translate.tails.boum.org/translate/tails/sound_and_video/tr/,2022-12-22 11:01:47.348104+00:00,,1,0,0.0,1,5.2,2,0
Chinese,zh,19,2,10.5,6.6,121,8,1461,158,10.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sound_and_video/zh/,https://translate.tails.boum.org/translate/tails/sound_and_video/zh/,2022-12-22 11:00:21.009647+00:00,,1,0,0.0,1,5.2,0,0
Chinese (Taiwan),zh_TW,19,4,21.0,15.7,121,19,1461,244,16.7,0,0.0,2,10.5,,https://translate.tails.boum.org/projects/tails/sound_and_video/zh_TW/,https://translate.tails.boum.org/translate/tails/sound_and_video/zh_TW/,2022-12-22 11:00:08.762310+00:00,,1,0,0.0,4,21.0,0,0
