name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,198,3,1.5,1.1,1008,12,6992,118,1.6,3,1.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/ar/,,,0,3,1.5,0,0.0,0,0
Catalan,ca,198,198,100.0,100.0,1008,1008,6992,6992,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/ca/,2024-05-15 17:17:03.959933+00:00,,6,3,1.5,195,98.4,0,0
German,de,198,76,38.3,31.0,1008,313,6992,3001,42.9,0,0.0,103,52.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/de/,2024-05-14 13:30:51.553478+00:00,,9,3,1.5,60,30.3,0,0
English,en,198,198,100.0,100.0,1008,1008,6992,6992,100.0,3,1.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/en/,,,0,198,100.0,0,0.0,0,0
Spanish,es,198,190,95.9,94.0,1008,948,6992,6487,92.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/es/,2024-04-22 14:47:03.998729+00:00,,162,3,1.5,187,94.4,0,0
Persian,fa,198,3,1.5,1.1,1008,12,6992,118,1.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/fa/,,,0,3,1.5,0,0.0,0,0
French,fr,198,198,100.0,100.0,1008,1008,6992,6992,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/fr/,2024-05-16 20:08:33.205457+00:00,,3,3,1.5,195,98.4,0,0
Indonesian,id,198,4,2.0,1.3,1008,14,6992,148,2.1,3,1.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/id/,,,0,3,1.5,0,0.0,0,0
Italian,it,198,59,29.7,20.8,1008,210,6992,1830,26.1,0,0.0,20,10.1,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/it/,2024-05-14 13:35:20.218733+00:00,,1,3,1.5,42,21.2,0,0
Polish,pl,198,7,3.5,1.8,1008,19,6992,187,2.6,13,6.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/pl/,2024-05-11 12:31:22.985767+00:00,,1,3,1.5,4,2.0,0,0
Portuguese,pt,198,15,7.5,2.7,1008,28,6992,245,3.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/pt/,2024-05-11 12:31:31.780706+00:00,,1,3,1.5,3,1.5,0,0
Russian,ru,198,55,27.7,17.7,1008,179,6992,1639,23.4,3,1.5,11,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/ru/,2024-05-14 13:35:29.999768+00:00,,1,3,1.5,51,25.7,0,0
Serbian (latin),sr_Latn,198,3,1.5,1.1,1008,12,6992,118,1.6,3,1.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/sr_Latn/,,,0,3,1.5,0,0.0,0,0
Turkish,tr,198,10,5.0,1.8,1008,19,6992,146,2.0,3,1.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/tr/,2020-12-25 16:40:01.326141+00:00,,7,3,1.5,0,0.0,0,0
Chinese,zh,198,3,1.5,1.1,1008,12,6992,118,1.6,3,1.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/zh/,,,0,3,1.5,0,0.0,0,0
Chinese (Taiwan),zh_TW,198,9,4.5,1.8,1008,19,6992,168,2.4,3,1.5,48,24.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/zh_TW/,2020-12-25 16:00:14.532563+00:00,,5,3,1.5,5,2.5,0,0
