name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,1,33.3,21.7,23,5,217,68,31.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/ar/,https://translate.tails.boum.org/translate/tails/error/ar/,,,0,1,33.3,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/ca/,https://translate.tails.boum.org/translate/tails/error/ca/,2023-11-03 14:01:48.526122+00:00,,1,1,33.3,2,66.6,0,0
German,de,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/de/,https://translate.tails.boum.org/translate/tails/error/de/,2023-11-09 18:30:34.452257+00:00,,1,1,33.3,1,33.3,0,0
English,en,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/en/,https://translate.tails.boum.org/translate/tails/error/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/es/,https://translate.tails.boum.org/translate/tails/error/es/,2024-03-26 09:14:07.654880+00:00,,2,1,33.3,2,66.6,0,0
Persian,fa,3,1,33.3,21.7,23,5,217,68,31.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/fa/,https://translate.tails.boum.org/translate/tails/error/fa/,2021-05-07 18:23:16.013812+00:00,,2,1,33.3,0,0.0,1,0
French,fr,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/fr/,https://translate.tails.boum.org/translate/tails/error/fr/,2021-11-19 20:29:42.499888+00:00,,1,1,33.3,1,33.3,0,0
Indonesian,id,3,1,33.3,21.7,23,5,217,68,31.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/id/,https://translate.tails.boum.org/translate/tails/error/id/,,,0,1,33.3,0,0.0,0,0
Italian,it,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/it/,https://translate.tails.boum.org/translate/tails/error/it/,2022-12-20 08:59:34.829214+00:00,,1,1,33.3,0,0.0,0,0
Polish,pl,3,1,33.3,21.7,23,5,217,68,31.3,1,33.3,0,0.0,,https://translate.tails.boum.org/projects/tails/error/pl/,https://translate.tails.boum.org/translate/tails/error/pl/,2023-12-23 19:46:21.671947+00:00,,1,1,33.3,0,0.0,1,0
Portuguese,pt,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/pt/,https://translate.tails.boum.org/translate/tails/error/pt/,2022-01-04 16:31:43.344150+00:00,,1,1,33.3,1,33.3,0,0
Russian,ru,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/ru/,https://translate.tails.boum.org/translate/tails/error/ru/,2021-07-16 18:56:16.816335+00:00,,2,1,33.3,1,33.3,0,0
Serbian (latin),sr_Latn,3,1,33.3,21.7,23,5,217,68,31.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/sr_Latn/,https://translate.tails.boum.org/translate/tails/error/sr_Latn/,,,0,1,33.3,0,0.0,0,0
Turkish,tr,3,1,33.3,21.7,23,5,217,68,31.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/tr/,https://translate.tails.boum.org/translate/tails/error/tr/,,,0,1,33.3,0,0.0,0,0
Chinese,zh,3,1,33.3,21.7,23,5,217,68,31.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/zh/,https://translate.tails.boum.org/translate/tails/error/zh/,,,0,1,33.3,0,0.0,0,0
Chinese (Taiwan),zh_TW,3,3,100.0,100.0,23,23,217,217,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/error/zh_TW/,https://translate.tails.boum.org/translate/tails/error/zh_TW/,2022-12-20 08:40:38.425543+00:00,,1,1,33.3,1,33.3,0,0
