name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/ar/,2024-04-29 11:30:38.709721+00:00,,1,1,2.3,1,2.3,0,0
Catalan,ca,42,42,100.0,100.0,408,408,3215,3215,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/ca/,2024-04-23 22:06:49.937230+00:00,,22,1,2.3,41,97.6,0,0
German,de,42,24,57.1,42.6,408,174,3215,1414,43.9,6,14.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/de/,2023-12-05 08:58:37.546627+00:00,,13,1,2.3,22,52.3,0,0
English,en,42,42,100.0,100.0,408,408,3215,3215,100.0,5,11.9,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,21,50.0,37.2,408,152,3215,1203,37.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/es/,2024-04-23 22:38:58.051934+00:00,,22,1,2.3,20,47.6,16,0
Persian,fa,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/fa/,2024-04-29 21:55:58.841628+00:00,,1,1,2.3,1,2.3,0,0
French,fr,42,42,100.0,100.0,408,408,3215,3215,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/fr/,2024-04-29 14:24:26.847133+00:00,,1,1,2.3,35,83.3,0,0
Indonesian,id,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/id/,2024-04-29 12:03:17.415884+00:00,,1,1,2.3,1,2.3,0,0
Italian,it,42,4,9.5,3.9,408,16,3215,153,4.7,6,14.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/it/,2024-02-28 15:40:53.369687+00:00,,1,1,2.3,3,7.1,0,0
Polish,pl,42,2,4.7,2.2,408,9,3215,88,2.7,17,40.4,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/pl/,2023-12-23 19:46:32.644499+00:00,,3,1,2.3,1,2.3,0,0
Portuguese,pt,42,2,4.7,2.2,408,9,3215,88,2.7,1,2.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/pt/,2024-04-29 22:03:31.671062+00:00,,1,2,4.7,0,0.0,0,0
Russian,ru,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/ru/,,,0,1,2.3,1,2.3,0,0
Serbian (latin),sr_Latn,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/sr_Latn/,2024-04-29 08:23:56.655192+00:00,,1,1,2.3,1,2.3,0,0
Turkish,tr,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/tr/,2024-04-29 12:32:43.260068+00:00,,1,1,2.3,1,2.3,0,0
Chinese,zh,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/zh/,2024-04-28 08:41:11.536799+00:00,,1,1,2.3,1,2.3,0,0
Chinese (Taiwan),zh_TW,42,2,4.7,2.2,408,9,3215,88,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-15-1-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-15-1-po/zh_TW/,,,0,1,2.3,1,2.3,0,0
