name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,50.0,8,4,115,74,64.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/ar/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/ar/,2018-02-17 12:52:02+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/ca/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/ca/,2023-11-03 16:24:51.572493+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/de/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/de/,2023-11-10 02:33:10.322385+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/en/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/es/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/es/,2023-11-08 16:29:31.117919+00:00,,1,0,0.0,2,100.0,0,0
Persian,fa,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/fa/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/fr/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/fr/,2021-10-09 15:50:58.881749+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,50.0,8,4,115,74,64.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/id/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/id/,2020-01-15 21:21:44+00:00,,2,0,0.0,1,50.0,1,0
Italian,it,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/it/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/it/,2018-02-21 08:02:17+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,50.0,8,4,115,74,64.3,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/pl/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/pl/,2023-12-22 20:48:16.706665+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/pt/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/pt/,2021-12-12 11:21:34.664546+00:00,,1,0,0.0,1,50.0,0,0
Russian,ru,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/ru/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/ru/,2021-12-22 10:40:05.167638+00:00,,2,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,8,0,115,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/sr_Latn/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,50.0,8,4,115,74,64.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/tr/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/tr/,2018-07-02 06:25:23+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,2,1,50.0,50.0,8,4,115,74,64.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/zh/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/zh/,2018-03-12 15:30:59+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,2,100.0,100.0,8,8,115,115,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacy/zh_TW/,https://translate.tails.boum.org/translate/tails/encryption_and_privacy/zh_TW/,2020-05-14 05:25:24.363169+00:00,,2,0,0.0,2,100.0,0,0
