name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,1,3.8,0.3,532,2,3592,19,0.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/ar/,2023-03-11 18:26:16.085621+00:00,,1,0,0.0,1,3.8,0,0
Catalan,ca,26,26,100.0,100.0,532,532,3592,3592,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/ca/,2024-02-28 18:15:57.861470+00:00,,2,0,0.0,26,100.0,0,0
German,de,26,16,61.5,65.9,532,351,3592,2415,67.2,0,0.0,5,19.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/de/,2024-02-27 15:31:36.219517+00:00,,2,0,0.0,6,23.0,0,0
English,en,26,26,100.0,100.0,532,532,3592,3592,100.0,2,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,17,65.3,70.8,532,377,3592,2510,69.8,2,7.6,4,15.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/es/,2024-02-27 15:31:36.316531+00:00,,2,0,0.0,17,65.3,2,0
Persian,fa,26,13,50.0,63.9,532,340,3592,2288,63.6,2,7.6,7,26.9,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/fa/,2023-03-13 16:41:07.306024+00:00,,1,0,0.0,1,3.8,0,0
French,fr,26,21,80.7,79.3,532,422,3592,2939,81.8,0,0.0,5,19.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/fr/,2024-02-27 15:31:36.521557+00:00,,2,0,0.0,20,76.9,0,0
Indonesian,id,26,0,0.0,0.0,532,0,3592,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,26,14,53.8,64.2,532,342,3592,2307,64.2,2,7.6,7,26.9,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/it/,2024-02-27 15:31:36.689136+00:00,,2,0,0.0,2,7.6,0,0
Polish,pl,26,0,0.0,0.0,532,0,3592,0,0.0,2,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/pl/,2023-12-23 19:29:32.515159+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,26,14,53.8,64.2,532,342,3592,2307,64.2,2,7.6,7,26.9,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/pt/,2024-02-27 15:31:36.904401+00:00,,2,0,0.0,7,26.9,0,0
Russian,ru,26,14,53.8,64.2,532,342,3592,2307,64.2,2,7.6,7,26.9,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/ru/,2024-02-27 15:31:37.179372+00:00,,2,0,0.0,14,53.8,0,0
Serbian (latin),sr_Latn,26,1,3.8,0.1,532,1,3592,7,0.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/sr_Latn/,2023-03-13 16:41:21.302587+00:00,,1,0,0.0,1,3.8,0,0
Turkish,tr,26,0,0.0,0.0,532,0,3592,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,26,1,3.8,0.3,532,2,3592,19,0.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/zh/,2023-03-11 18:29:31.658664+00:00,,1,0,0.0,1,3.8,11,0
Chinese (Taiwan),zh_TW,26,2,7.6,0.5,532,3,3592,26,0.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/zh_TW/,2023-03-13 16:41:35.220474+00:00,,1,0,0.0,2,7.6,0,0
