name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,62,62,563,563,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/ca/,2024-02-27 23:23:20.947121+00:00,,5,0,0.0,7,100.0,0,0
German,de,7,6,85.7,80.6,62,50,563,461,81.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/de/,2023-11-24 10:15:07.442513+00:00,,1,0,0.0,6,85.7,0,0
English,en,7,7,100.0,100.0,62,62,563,563,100.0,1,14.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,5,71.4,58.0,62,36,563,359,63.7,1,14.2,1,14.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/es/,2024-01-12 15:03:18.840274+00:00,,5,0,0.0,5,71.4,1,0
Persian,fa,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,62,62,563,563,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/fr/,2023-07-14 15:12:04.255688+00:00,,4,0,0.0,7,100.0,0,0
Indonesian,id,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,4,57.1,54.8,62,34,563,329,58.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/it/,2023-10-17 20:11:11.724372+00:00,,1,0,0.0,2,28.5,0,0
Polish,pl,7,0,0.0,0.0,62,0,563,0,0.0,3,42.8,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/pl/,2023-12-25 06:08:38.798848+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/pt/,,,0,0,0.0,0,0.0,2,0
Russian,ru,7,3,42.8,53.2,62,33,563,334,59.3,1,14.2,1,14.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/ru/,2023-07-13 00:15:32.231052+00:00,,1,0,0.0,3,42.8,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,7,0,0.0,0.0,62,0,563,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsdinopo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsdinopo/zh_TW/,,,0,0,0.0,0,0.0,0,0
