name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,139,0,1407,0,0.0,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/ar/,2024-03-25 22:19:22.207631+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,139,139,1407,1407,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/ca/,2024-03-25 21:53:15.894458+00:00,,4,0,0.0,18,100.0,0,0
German,de,18,11,61.1,69.0,139,96,1407,801,56.9,1,5.5,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/de/,2024-02-08 22:19:56.424227+00:00,,1,0,0.0,7,38.8,0,0
English,en,18,18,100.0,100.0,139,139,1407,1407,100.0,2,11.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,5,27.7,15.1,139,21,1407,255,18.1,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/es/,2024-03-25 20:22:08.884727+00:00,,1,0,0.0,3,16.6,10,0
Persian,fa,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,18,15,83.3,89.2,139,124,1407,1216,86.4,1,5.5,3,16.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/fr/,2024-03-25 20:22:09.107609+00:00,,1,0,0.0,12,66.6,0,0
Indonesian,id,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,16,88.8,92.8,139,129,1407,1260,89.5,1,5.5,2,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/it/,2024-03-25 20:22:09.299085+00:00,,1,0,0.0,8,44.4,0,0
Polish,pl,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/pl/,2023-12-23 19:14:41.625652+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,18,16,88.8,92.8,139,129,1407,1260,89.5,1,5.5,2,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/pt/,2024-03-25 20:22:09.477437+00:00,,1,0,0.0,6,33.3,0,0
Russian,ru,18,3,16.6,7.9,139,11,1407,79,5.6,1,5.5,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/ru/,2024-03-25 20:22:09.571654+00:00,,1,0,0.0,3,16.6,0,0
Serbian (latin),sr_Latn,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,139,0,1407,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
