name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/ar/,https://translate.tails.boum.org/translate/tails/security/ar/,2018-07-01 13:36:06+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,230,230,2060,2060,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/ca/,https://translate.tails.boum.org/translate/tails/security/ca/,2023-12-06 12:27:15.608981+00:00,,2,0,0.0,14,100.0,0,0
German,de,14,14,100.0,100.0,230,230,2060,2060,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/de/,https://translate.tails.boum.org/translate/tails/security/de/,2023-11-15 08:35:26.775375+00:00,,12,0,0.0,13,92.8,0,0
English,en,14,14,100.0,100.0,230,230,2060,2060,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/en/,https://translate.tails.boum.org/translate/tails/security/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,10,71.4,92.1,230,212,2060,1855,90.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/es/,https://translate.tails.boum.org/translate/tails/security/es/,2024-01-03 12:00:27.650013+00:00,,5,0,0.0,7,50.0,0,0
Persian,fa,14,2,14.2,28.6,230,66,2060,414,20.0,0,0.0,7,50.0,,https://translate.tails.boum.org/projects/tails/security/fa/,https://translate.tails.boum.org/translate/tails/security/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,14,6,42.8,60.0,230,138,2060,927,45.0,0,0.0,5,35.7,,https://translate.tails.boum.org/projects/tails/security/fr/,https://translate.tails.boum.org/translate/tails/security/fr/,2021-05-18 19:26:03.093969+00:00,,14,0,0.0,6,42.8,2,0
Indonesian,id,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/id/,https://translate.tails.boum.org/translate/tails/security/id/,2020-01-15 23:35:38+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,14,4,28.5,40.0,230,92,2060,595,28.8,0,0.0,6,42.8,,https://translate.tails.boum.org/projects/tails/security/it/,https://translate.tails.boum.org/translate/tails/security/it/,2023-11-14 10:20:00.607552+00:00,,5,0,0.0,1,7.1,0,1
Polish,pl,14,1,7.1,0.8,230,2,2060,18,0.8,2,14.2,4,28.5,,https://translate.tails.boum.org/projects/tails/security/pl/,https://translate.tails.boum.org/translate/tails/security/pl/,2023-12-25 06:43:14.606573+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,14,2,14.2,28.6,230,66,2060,414,20.0,0,0.0,7,50.0,,https://translate.tails.boum.org/projects/tails/security/pt/,https://translate.tails.boum.org/translate/tails/security/pt/,2021-12-12 11:25:06.753483+00:00,,6,0,0.0,1,7.1,4,0
Russian,ru,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/ru/,https://translate.tails.boum.org/translate/tails/security/ru/,2021-05-09 08:57:43.634458+00:00,,2,0,0.0,1,7.1,0,0
Serbian (latin),sr_Latn,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/sr_Latn/,https://translate.tails.boum.org/translate/tails/security/sr_Latn/,2018-10-25 11:52:57+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/tr/,https://translate.tails.boum.org/translate/tails/security/tr/,2018-07-01 13:45:21+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/zh/,https://translate.tails.boum.org/translate/tails/security/zh/,2018-03-12 16:00:59+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,14,2,14.2,28.6,230,66,2060,414,20.0,0,0.0,7,50.0,,https://translate.tails.boum.org/projects/tails/security/zh_TW/,https://translate.tails.boum.org/translate/tails/security/zh_TW/,2018-03-13 12:38:14+00:00,,1,0,0.0,0,0.0,0,0
