name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,44.4,9,4,117,71,60.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/ar/,https://translate.tails.boum.org/translate/tails/sensitive_documents/ar/,2018-02-17 12:52:14+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/ca/,https://translate.tails.boum.org/translate/tails/sensitive_documents/ca/,2023-11-04 15:15:11.647415+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/de/,https://translate.tails.boum.org/translate/tails/sensitive_documents/de/,2023-11-10 02:33:16.326365+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/en/,https://translate.tails.boum.org/translate/tails/sensitive_documents/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/es/,https://translate.tails.boum.org/translate/tails/sensitive_documents/es/,2024-03-26 09:14:21.183752+00:00,,2,0,0.0,2,100.0,0,0
Persian,fa,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/fa/,https://translate.tails.boum.org/translate/tails/sensitive_documents/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/fr/,https://translate.tails.boum.org/translate/tails/sensitive_documents/fr/,2021-10-09 10:49:47.319546+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,44.4,9,4,117,71,60.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/id/,https://translate.tails.boum.org/translate/tails/sensitive_documents/id/,2020-01-15 21:04:42+00:00,,2,0,0.0,1,50.0,1,0
Italian,it,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/it/,https://translate.tails.boum.org/translate/tails/sensitive_documents/it/,2018-02-05 21:25:09+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,44.4,9,4,117,71,60.6,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/pl/,https://translate.tails.boum.org/translate/tails/sensitive_documents/pl/,2023-12-22 20:52:35.538929+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/pt/,https://translate.tails.boum.org/translate/tails/sensitive_documents/pt/,2021-12-12 11:21:45.597173+00:00,,1,0,0.0,1,50.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/ru/,https://translate.tails.boum.org/translate/tails/sensitive_documents/ru/,2021-12-22 10:40:54.909455+00:00,,2,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,9,0,117,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/sr_Latn/,https://translate.tails.boum.org/translate/tails/sensitive_documents/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,44.4,9,4,117,71,60.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/tr/,https://translate.tails.boum.org/translate/tails/sensitive_documents/tr/,2018-07-02 06:13:30+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,2,1,50.0,44.4,9,4,117,71,60.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/zh/,https://translate.tails.boum.org/translate/tails/sensitive_documents/zh/,2018-03-12 15:31:02+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,2,100.0,100.0,9,9,117,117,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents/zh_TW/,https://translate.tails.boum.org/translate/tails/sensitive_documents/zh_TW/,2020-05-14 07:56:09.629299+00:00,,2,0,0.0,2,100.0,0,0
