name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/ca/,2024-02-27 20:49:06.650125+00:00,,3,0,0.0,2,100.0,0,0
German,de,2,1,50.0,36.0,50,18,309,89,28.8,1,50.0,1,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/de/,2024-02-27 15:33:03.605563+00:00,,1,0,0.0,1,50.0,0,0
English,en,2,2,100.0,100.0,50,50,309,309,100.0,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,1,50.0,36.0,50,18,309,89,28.8,1,50.0,1,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/es/,2024-02-27 15:33:03.673754+00:00,,1,0,0.0,1,50.0,0,0
Persian,fa,2,0,0.0,0.0,50,0,309,0,0.0,1,50.0,2,100.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,36.0,50,18,309,89,28.8,1,50.0,1,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/fr/,2024-02-27 15:33:03.806138+00:00,,1,0,0.0,1,50.0,0,0
Indonesian,id,2,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,2,1,50.0,36.0,50,18,309,89,28.8,1,50.0,1,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/it/,2024-02-27 15:33:03.914744+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,50,0,309,0,0.0,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/pl/,2023-12-22 21:07:47.727515+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,1,50.0,36.0,50,18,309,89,28.8,1,50.0,1,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/pt/,2024-02-27 15:33:04.020375+00:00,,1,0,0.0,1,50.0,0,0
Russian,ru,2,1,50.0,36.0,50,18,309,89,28.8,1,50.0,1,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/ru/,2024-02-27 15:33:04.077428+00:00,,1,0,0.0,1,50.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,2,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/zh/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,2,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-intro-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-intro-po/zh_TW/,2018-03-13 12:42:19+00:00,,1,0,0.0,0,0.0,0,0
