name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,32,0,315,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/ca/,2023-11-03 14:24:03.158713+00:00,,1,0,0.0,5,100.0,0,0
German,de,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/de/,2023-11-16 08:50:00.819720+00:00,,1,0,0.0,5,100.0,0,0
English,en,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/es/,2024-03-26 09:11:59.729247+00:00,,2,0,0.0,5,100.0,0,0
Persian,fa,5,0,0.0,0.0,32,0,315,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/fr/,2021-04-11 17:18:53.785916+00:00,,5,0,0.0,5,100.0,0,0
Indonesian,id,5,0,0.0,0.0,32,0,315,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/it/,2022-07-09 16:07:12.608214+00:00,,1,0,0.0,1,20.0,0,0
Polish,pl,5,0,0.0,0.0,32,0,315,0,0.0,1,20.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/pl/,2023-12-23 19:36:30.587643+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/pt/,2022-03-05 13:25:31.043371+00:00,,2,0,0.0,5,100.0,0,0
Russian,ru,5,5,100.0,100.0,32,32,315,315,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/ru/,2021-07-17 16:37:11.959564+00:00,,4,0,0.0,5,100.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,32,0,315,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,5,1,20.0,12.5,32,4,315,66,20.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/tr/,2022-12-21 11:05:14.148322+00:00,,2,0,0.0,1,20.0,1,0
Chinese,zh,5,0,0.0,0.0,32,0,315,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/zh/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,32,0,315,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledfeedbackpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledfeedbackpo/zh_TW/,,,0,0,0.0,0,0.0,1,0
