name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,364,364,2446,2446,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/ca/,2024-04-11 15:20:17.874419+00:00,,3,0,0.0,23,100.0,0,0
German,de,23,10,43.4,50.0,364,182,2446,1260,51.5,0,0.0,5,21.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/de/,2024-04-11 14:19:37.230008+00:00,,1,0,0.0,8,34.7,0,0
English,en,23,23,100.0,100.0,364,364,2446,2446,100.0,1,4.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,3,13.0,17.8,364,65,2446,436,17.8,1,4.3,7,30.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/es/,2024-04-11 14:19:37.336748+00:00,,1,0,0.0,3,13.0,6,0
Persian,fa,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,6,26.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,23,4,17.3,18.6,364,68,2446,472,19.2,1,4.3,6,26.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/fr/,2024-04-11 14:19:37.611659+00:00,,1,0,0.0,4,17.3,0,0
Indonesian,id,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,4,17.3,18.6,364,68,2446,472,19.2,1,4.3,6,26.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/it/,2024-04-11 14:19:37.755641+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,23,0,0.0,0.0,364,0,2446,0,0.0,2,8.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/pl/,2023-12-23 19:21:06.333069+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,6,26.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/pt/,2018-03-19 21:04:13+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,23,4,17.3,18.6,364,68,2446,472,19.2,1,4.3,6,26.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/ru/,2024-04-11 14:19:37.998954+00:00,,1,0,0.0,4,17.3,0,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,23,0,0.0,0.0,364,0,2446,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorcircuits-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorcircuits-po/zh_TW/,2018-03-13 12:59:07+00:00,,1,0,0.0,0,0.0,0,0
