name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,45,45,286,286,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/ca/,2023-10-22 11:24:28.355946+00:00,,4,0,0.0,4,100.0,0,0
German,de,4,4,100.0,100.0,45,45,286,286,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/de/,2023-11-16 12:40:10.516489+00:00,,1,0,0.0,3,75.0,0,0
English,en,4,4,100.0,100.0,45,45,286,286,100.0,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,45,45,286,286,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/es/,2023-12-31 11:06:44.457238+00:00,,4,0,0.0,4,100.0,0,0
Persian,fa,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,45,45,286,286,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/fr/,2024-05-08 18:28:09.322720+00:00,,1,0,0.0,4,100.0,0,0
Indonesian,id,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,45,45,286,286,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/it/,2021-11-03 19:31:11.733185+00:00,,6,0,0.0,1,25.0,0,0
Polish,pl,4,0,0.0,0.0,45,0,286,0,0.0,3,75.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/pl/,2023-12-25 06:49:57.567734+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,45,45,286,286,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/pt/,2022-02-18 22:22:09.229139+00:00,,8,0,0.0,4,100.0,0,0
Russian,ru,4,4,100.0,100.0,45,45,286,286,100.0,2,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/ru/,2021-07-19 04:44:13.529771+00:00,,8,0,0.0,4,100.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,45,0,286,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
