name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,142,0,935,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,142,142,935,935,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/ca/,2023-11-16 20:04:45.015438+00:00,,2,0,0.0,12,100.0,0,0
German,de,12,8,66.6,54.9,142,78,935,550,58.8,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/de/,2023-11-28 10:00:21.888714+00:00,,1,0,0.0,8,66.6,0,0
English,en,12,12,100.0,100.0,142,142,935,935,100.0,1,8.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,8,66.6,48.5,142,69,935,456,48.7,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/es/,2024-02-22 18:34:02.020041+00:00,,5,0,0.0,8,66.6,1,0
Persian,fa,12,1,8.3,4.2,142,6,935,44,4.7,1,8.3,3,25.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/fa/,2023-03-11 13:04:53.237819+00:00,,1,0,0.0,1,8.3,0,0
French,fr,12,12,100.0,100.0,142,142,935,935,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/fr/,2023-09-08 17:12:32.277470+00:00,,1,0,0.0,11,91.6,0,2
Indonesian,id,12,1,8.3,4.2,142,6,935,44,4.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/id/,2023-03-11 13:04:32.297261+00:00,,1,0,0.0,1,8.3,0,0
Italian,it,12,4,33.3,42.2,142,60,935,389,41.6,1,8.3,2,16.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/it/,2023-10-05 21:34:05.426573+00:00,,3,0,0.0,2,16.6,0,0
Polish,pl,12,1,8.3,4.2,142,6,935,44,4.7,2,16.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/pl/,2023-12-23 19:40:28.848055+00:00,,3,0,0.0,1,8.3,0,0
Portuguese,pt,12,4,33.3,42.2,142,60,935,389,41.6,1,8.3,2,16.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/pt/,2023-08-01 14:18:13.170392+00:00,,2,0,0.0,1,8.3,0,0
Russian,ru,12,2,16.6,9.8,142,14,935,112,11.9,1,8.3,2,16.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/ru/,2023-03-11 13:05:21.186364+00:00,,1,0,0.0,1,8.3,0,0
Serbian (latin),sr_Latn,12,1,8.3,4.2,142,6,935,44,4.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/sr_Latn/,2023-03-11 13:05:30.402961+00:00,,1,0,0.0,1,8.3,0,0
Turkish,tr,12,0,0.0,0.0,142,0,935,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,12,1,8.3,4.2,142,6,935,44,4.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/zh/,2023-03-11 13:04:09.912166+00:00,,1,0,0.0,1,8.3,0,0
Chinese (Taiwan),zh_TW,12,1,8.3,4.2,142,6,935,44,4.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagepassphrase-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagepassphrase-po/zh_TW/,2023-03-11 13:04:00.815039+00:00,,1,0,0.0,1,8.3,0,0
