name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,128,128,1027,1027,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/ca/,2024-03-14 14:09:55.090827+00:00,,3,0,0.0,12,100.0,0,0
German,de,12,7,58.3,39.0,128,50,1027,393,38.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/de/,2023-11-28 13:12:29.092054+00:00,,1,0,0.0,7,58.3,0,0
English,en,12,12,100.0,100.0,128,128,1027,1027,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,1,8.3,1.5,128,2,1027,29,2.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/es/,2024-01-12 14:33:11.925005+00:00,,1,0,0.0,1,8.3,11,0
Persian,fa,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,128,128,1027,1027,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/fr/,2021-10-09 17:03:14.092350+00:00,,1,0,0.0,12,100.0,0,0
Indonesian,id,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,3,25.0,35.1,128,45,1027,331,32.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/it/,2022-01-10 19:34:07.107514+00:00,,3,0,0.0,1,8.3,0,0
Polish,pl,12,0,0.0,0.0,128,0,1027,0,0.0,3,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/pl/,2023-12-25 06:44:46.228051+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,12,3,25.0,35.1,128,45,1027,331,32.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/pt/,2022-06-08 08:17:47.861970+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,12,5,41.6,46.0,128,59,1027,426,41.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/ru/,2021-07-17 06:20:32.741219+00:00,,10,0,0.0,5,41.6,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,12,0,0.0,0.0,128,0,1027,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_414broken_upgradespo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_414broken_upgradespo/zh_TW/,,,0,0,0.0,0,0.0,0,0
