name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,111,3,2.7,13.1,1508,198,14356,2831,19.7,6,5.4,4,3.6,,https://translate.tails.boum.org/projects/tails/src-donate/ar/,https://translate.tails.boum.org/translate/tails/src-donate/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,111,111,100.0,100.0,1508,1508,14356,14356,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/src-donate/ca/,https://translate.tails.boum.org/translate/tails/src-donate/ca/,2024-04-11 15:14:18.407526+00:00,,3,0,0.0,111,100.0,0,0
German,de,111,103,92.7,81.2,1508,1225,14356,11580,80.6,0,0.0,5,4.5,,https://translate.tails.boum.org/projects/tails/src-donate/de/,https://translate.tails.boum.org/translate/tails/src-donate/de/,2024-04-11 14:19:43.628943+00:00,,1,0,0.0,76,68.4,0,0
English,en,111,111,100.0,100.0,1508,1508,14356,14356,100.0,9,8.1,0,0.0,,https://translate.tails.boum.org/projects/tails/src-donate/en/,https://translate.tails.boum.org/translate/tails/src-donate/en/,,,0,111,100.0,0,0.0,0,0
Spanish,es,111,86,77.4,73.5,1508,1109,14356,11610,80.8,0,0.0,11,9.9,,https://translate.tails.boum.org/projects/tails/src-donate/es/,https://translate.tails.boum.org/translate/tails/src-donate/es/,2024-04-11 14:19:43.878203+00:00,,1,0,0.0,19,17.1,7,0
Persian,fa,111,1,0.9,0.1,1508,1,14356,112,0.7,0,0.0,1,0.9,,https://translate.tails.boum.org/projects/tails/src-donate/fa/,https://translate.tails.boum.org/translate/tails/src-donate/fa/,2020-09-28 09:56:29.143232+00:00,,1,0,0.0,0,0.0,0,0
French,fr,111,95,85.5,76.5,1508,1154,14356,11889,82.8,1,0.9,9,8.1,,https://translate.tails.boum.org/projects/tails/src-donate/fr/,https://translate.tails.boum.org/translate/tails/src-donate/fr/,2024-04-11 14:19:44.147549+00:00,,1,0,0.0,89,80.1,8,1
Indonesian,id,111,3,2.7,13.1,1508,198,14356,2831,19.7,6,5.4,4,3.6,,https://translate.tails.boum.org/projects/tails/src-donate/id/,https://translate.tails.boum.org/translate/tails/src-donate/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,99,89.1,78.7,1508,1188,14356,12087,84.1,0,0.0,5,4.5,,https://translate.tails.boum.org/projects/tails/src-donate/it/,https://translate.tails.boum.org/translate/tails/src-donate/it/,2024-04-11 14:19:44.425605+00:00,,1,0,0.0,20,18.0,0,0
Polish,pl,111,4,3.6,13.3,1508,202,14356,2898,20.1,7,6.3,4,3.6,,https://translate.tails.boum.org/projects/tails/src-donate/pl/,https://translate.tails.boum.org/translate/tails/src-donate/pl/,2023-12-25 06:38:40.143700+00:00,,1,0,0.0,1,0.9,0,0
Portuguese,pt,111,109,98.1,97.0,1508,1463,14356,14033,97.7,0,0.0,2,1.8,,https://translate.tails.boum.org/projects/tails/src-donate/pt/,https://translate.tails.boum.org/translate/tails/src-donate/pt/,2024-04-11 14:19:44.719540+00:00,,1,0,0.0,93,83.7,0,0
Russian,ru,111,81,72.9,64.2,1508,969,14356,10156,70.7,2,1.8,15,13.5,,https://translate.tails.boum.org/projects/tails/src-donate/ru/,https://translate.tails.boum.org/translate/tails/src-donate/ru/,2024-04-11 14:19:44.859036+00:00,,1,0,0.0,75,67.5,0,1
Serbian (latin),sr_Latn,111,3,2.7,13.1,1508,198,14356,2831,19.7,6,5.4,4,3.6,,https://translate.tails.boum.org/projects/tails/src-donate/sr_Latn/,https://translate.tails.boum.org/translate/tails/src-donate/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,111,4,3.6,13.1,1508,199,14356,2836,19.7,6,5.4,4,3.6,,https://translate.tails.boum.org/projects/tails/src-donate/tr/,https://translate.tails.boum.org/translate/tails/src-donate/tr/,2020-09-05 06:15:08.368397+00:00,,1,0,0.0,1,0.9,0,0
Chinese,zh,111,7,6.3,13.8,1508,209,14356,2957,20.5,8,7.2,8,7.2,,https://translate.tails.boum.org/projects/tails/src-donate/zh/,https://translate.tails.boum.org/translate/tails/src-donate/zh/,2018-07-02 11:21:26+00:00,,1,0,0.0,0,0.0,10,0
Chinese (Taiwan),zh_TW,111,13,11.7,3.9,1508,60,14356,651,4.5,9,8.1,17,15.3,,https://translate.tails.boum.org/projects/tails/src-donate/zh_TW/,https://translate.tails.boum.org/translate/tails/src-donate/zh_TW/,2018-11-02 16:52:19+00:00,,1,0,0.0,0,0.0,0,0
