name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,326,0,2676,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,326,326,2676,2676,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/ca/,2024-05-03 14:20:39.005754+00:00,,1,0,0.0,23,100.0,0,0
German,de,23,22,95.6,92.9,326,303,2676,2476,92.5,0,0.0,1,4.3,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/de/,2024-05-03 14:21:05.289450+00:00,,1,0,0.0,22,95.6,0,0
English,en,23,23,100.0,100.0,326,326,2676,2676,100.0,2,8.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/en/,,,0,23,100.0,0,0.0,0,1
Spanish,es,23,19,82.6,68.0,326,222,2676,1816,67.8,1,4.3,2,8.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/es/,2024-02-27 15:34:39.711099+00:00,,1,0,0.0,19,82.6,3,0
Persian,fa,23,1,4.3,0.6,326,2,2676,26,0.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/fa/,2022-12-22 14:24:47.111721+00:00,,1,0,0.0,1,4.3,0,0
French,fr,23,21,91.3,84.9,326,277,2676,2259,84.4,1,4.3,2,8.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/fr/,2024-05-03 14:19:57.605340+00:00,,1,0,0.0,20,86.9,0,0
Indonesian,id,23,0,0.0,0.0,326,0,2676,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,21,91.3,84.9,326,277,2676,2259,84.4,1,4.3,2,8.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/it/,2024-05-03 14:22:28.494813+00:00,,1,0,0.0,5,21.7,2,0
Polish,pl,23,0,0.0,0.0,326,0,2676,0,0.0,2,8.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/pl/,2023-12-22 20:35:04.800048+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,23,22,95.6,92.9,326,303,2676,2476,92.5,0,0.0,1,4.3,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/pt/,2024-02-27 15:34:40.112026+00:00,,1,0,0.0,11,47.8,0,0
Russian,ru,23,11,47.8,44.4,326,145,2676,1065,39.7,2,8.6,5,21.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/ru/,2024-02-27 15:34:40.184336+00:00,,1,0,0.0,11,47.8,0,1
Serbian (latin),sr_Latn,23,0,0.0,0.0,326,0,2676,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,326,0,2676,0,0.0,1,4.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,23,0,0.0,0.0,326,0,2676,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,23,0,0.0,0.0,326,0,2676,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswindows_boot_menuinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
