name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,42,42,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/ca/,2024-05-07 04:24:05.652149+00:00,,2,0,0.0,3,100.0,0,0
German,de,3,3,100.0,100.0,42,42,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/de/,2024-05-07 04:24:17.857828+00:00,,2,0,0.0,3,100.0,0,0
English,en,4,4,100.0,100.0,62,62,592,592,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/en/,,,0,4,100.0,0,0.0,0,1
Spanish,es,3,3,100.0,100.0,42,42,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/es/,2024-05-07 04:24:28.781847+00:00,,2,0,0.0,3,100.0,0,0
Persian,fa,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,42,42,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/fr/,2024-05-07 04:23:50.591198+00:00,,2,0,0.0,2,66.6,0,0
Indonesian,id,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,2,66.6,88.0,42,37,390,352,90.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/it/,2024-05-12 07:49:01.894639+00:00,,1,0,0.0,2,66.6,1,0
Polish,pl,3,0,0.0,0.0,42,0,390,0,0.0,2,66.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/pl/,2023-12-23 19:46:41.756126+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,3,1,33.3,71.4,42,30,390,302,77.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/pt/,2024-05-07 04:24:56.214468+00:00,,1,0,0.0,1,33.3,0,0
Russian,ru,3,1,33.3,71.4,42,30,390,302,77.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/ru/,2024-05-07 04:25:03.276014+00:00,,1,0,0.0,1,33.3,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,3,0,0.0,0.0,42,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsarchive-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewsarchive-po/zh_TW/,,,0,0,0.0,0,0.0,0,0
