name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,590,0,3723,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/ar/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,27,27,100.0,100.0,590,590,3723,3723,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/ca/,2024-02-27 22:24:28.702438+00:00,,4,0,0.0,27,100.0,0,0
German,de,27,23,85.1,87.7,590,518,3723,3187,85.6,1,3.7,2,7.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/de/,2024-05-17 09:05:22.472895+00:00,,1,0,0.0,3,11.1,0,0
English,en,27,27,100.0,100.0,590,590,3723,3723,100.0,1,3.7,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,24,88.8,92.3,590,545,3723,3348,89.9,1,3.7,1,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/es/,2024-05-17 09:07:07.567639+00:00,,1,0,0.0,22,81.4,2,0
Persian,fa,27,0,0.0,0.0,590,0,3723,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,590,590,3723,3723,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/fr/,2024-05-10 08:10:01.398337+00:00,,7,0,0.0,27,100.0,0,0
Indonesian,id,27,0,0.0,0.0,590,0,3723,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,22,81.4,86.4,590,510,3723,3146,84.5,1,3.7,3,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/it/,2024-05-17 09:05:47.301325+00:00,,1,0,0.0,9,33.3,0,0
Polish,pl,27,0,0.0,0.0,590,0,3723,0,0.0,2,7.4,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/pl/,2023-12-23 17:18:24.037241+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,27,23,85.1,87.7,590,518,3723,3187,85.6,1,3.7,2,7.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/pt/,2024-05-17 09:04:14.553766+00:00,,1,0,0.0,1,3.7,0,0
Russian,ru,27,22,81.4,86.4,590,510,3723,3146,84.5,1,3.7,3,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/ru/,2024-05-17 09:06:42.970510+00:00,,1,0,0.0,21,77.7,1,0
Serbian (latin),sr_Latn,27,0,0.0,0.0,590,0,3723,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,590,0,3723,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,27,0,0.0,0.0,590,0,3723,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,27,19,70.3,83.0,590,490,3723,3017,81.0,1,3.7,3,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutsocial_contractpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutsocial_contractpo/zh_TW/,2021-10-30 10:44:48.167062+00:00,,19,0,0.0,0,0.0,0,0
