name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,57.1,7,4,101,67,66.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/ar/,https://translate.tails.boum.org/translate/tails/advanced_topics/ar/,2018-02-17 12:52:22+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/ca/,https://translate.tails.boum.org/translate/tails/advanced_topics/ca/,2023-11-03 16:23:47.571226+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/de/,https://translate.tails.boum.org/translate/tails/advanced_topics/de/,2023-11-10 02:33:00.514622+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/en/,https://translate.tails.boum.org/translate/tails/advanced_topics/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/es/,https://translate.tails.boum.org/translate/tails/advanced_topics/es/,2019-08-19 02:45:38+00:00,,2,0,0.0,2,100.0,0,0
Persian,fa,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/fa/,https://translate.tails.boum.org/translate/tails/advanced_topics/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/fr/,https://translate.tails.boum.org/translate/tails/advanced_topics/fr/,2021-10-09 15:51:19.317659+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,57.1,7,4,101,67,66.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/id/,https://translate.tails.boum.org/translate/tails/advanced_topics/id/,2020-01-15 21:16:22+00:00,,2,0,0.0,1,50.0,1,0
Italian,it,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/it/,https://translate.tails.boum.org/translate/tails/advanced_topics/it/,2021-11-03 19:47:12.032711+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,57.1,7,4,101,67,66.3,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/pl/,https://translate.tails.boum.org/translate/tails/advanced_topics/pl/,2023-12-22 20:47:16.517014+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/pt/,https://translate.tails.boum.org/translate/tails/advanced_topics/pt/,2021-12-12 11:21:55.823963+00:00,,1,0,0.0,1,50.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/ru/,https://translate.tails.boum.org/translate/tails/advanced_topics/ru/,2021-12-22 10:38:29.865645+00:00,,1,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,7,0,101,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/sr_Latn/,https://translate.tails.boum.org/translate/tails/advanced_topics/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,57.1,7,4,101,67,66.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/tr/,https://translate.tails.boum.org/translate/tails/advanced_topics/tr/,2018-07-02 06:15:47+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,2,1,50.0,57.1,7,4,101,67,66.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/zh/,https://translate.tails.boum.org/translate/tails/advanced_topics/zh/,2018-03-12 15:29:44+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,2,100.0,100.0,7,7,101,101,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/advanced_topics/zh_TW/,https://translate.tails.boum.org/translate/tails/advanced_topics/zh_TW/,2020-05-14 05:08:10.889650+00:00,,2,0,0.0,2,100.0,0,0
