name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,172,172,1202,1202,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/ca/,2023-11-16 20:41:39.848269+00:00,,5,0,0.0,5,100.0,0,0
German,de,5,5,100.0,100.0,172,172,1202,1202,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/de/,2023-11-16 08:39:27.593670+00:00,,5,0,0.0,5,100.0,0,0
English,en,5,5,100.0,100.0,172,172,1202,1202,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,1,20.0,16.8,172,29,1202,196,16.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/es/,2024-04-24 14:09:12.779304+00:00,,2,0,0.0,1,20.0,4,0
Persian,fa,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,1,20.0,16.8,172,29,1202,196,16.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/fr/,2024-05-03 17:02:20.364313+00:00,,2,0,0.0,1,20.0,0,0
Indonesian,id,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,172,0,1202,0,0.0,2,40.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/pl/,2023-12-23 19:51:05.437347+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,172,0,1202,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_5-19-1trove-2023-006-inline-po/zh_TW/,,,0,0,0.0,0,0.0,0,0
