name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,2,16.6,2.0,146,3,1112,33,2.9,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/ar/,https://translate.tails.boum.org/translate/tails/shutdown/ar/,2022-12-19 18:23:57.823668+00:00,,2,0,0.0,2,16.6,0,0
Catalan,ca,12,12,100.0,100.0,146,146,1112,1112,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/ca/,https://translate.tails.boum.org/translate/tails/shutdown/ca/,2024-05-07 12:17:28.208272+00:00,,1,0,0.0,12,100.0,0,0
German,de,12,12,100.0,100.0,146,146,1112,1112,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/de/,https://translate.tails.boum.org/translate/tails/shutdown/de/,2024-05-03 15:35:07.669316+00:00,,1,0,0.0,6,50.0,0,0
English,en,12,12,100.0,100.0,146,146,1112,1112,100.0,3,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/en/,https://translate.tails.boum.org/translate/tails/shutdown/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,10,83.3,73.9,146,108,1112,808,72.6,0,0.0,2,16.6,,https://translate.tails.boum.org/projects/tails/shutdown/es/,https://translate.tails.boum.org/translate/tails/shutdown/es/,2024-05-03 15:34:53.388561+00:00,,1,0,0.0,10,83.3,2,0
Persian,fa,12,4,33.3,10.2,146,15,1112,117,10.5,1,8.3,4,33.3,,https://translate.tails.boum.org/projects/tails/shutdown/fa/,https://translate.tails.boum.org/translate/tails/shutdown/fa/,2022-12-21 09:18:27.385986+00:00,,1,0,0.0,2,16.6,0,0
French,fr,12,12,100.0,100.0,146,146,1112,1112,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/fr/,https://translate.tails.boum.org/translate/tails/shutdown/fr/,2024-05-03 15:42:44.529757+00:00,,7,0,0.0,12,100.0,0,0
Indonesian,id,12,2,16.6,2.0,146,3,1112,33,2.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/id/,https://translate.tails.boum.org/translate/tails/shutdown/id/,2022-12-21 09:15:35.907292+00:00,,1,0,0.0,2,16.6,1,0
Italian,it,12,12,100.0,100.0,146,146,1112,1112,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/it/,https://translate.tails.boum.org/translate/tails/shutdown/it/,2024-04-29 07:51:56.483187+00:00,,1,0,0.0,6,50.0,0,0
Polish,pl,12,2,16.6,2.0,146,3,1112,33,2.9,3,25.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/pl/,https://translate.tails.boum.org/translate/tails/shutdown/pl/,2023-12-23 20:03:40.781665+00:00,,2,0,0.0,2,16.6,1,0
Portuguese,pt,12,12,100.0,100.0,146,146,1112,1112,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/pt/,https://translate.tails.boum.org/translate/tails/shutdown/pt/,2024-05-03 15:34:44.038322+00:00,,1,0,0.0,11,91.6,0,0
Russian,ru,12,11,91.6,80.8,146,118,1112,908,81.6,1,8.3,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/ru/,https://translate.tails.boum.org/translate/tails/shutdown/ru/,2024-05-03 15:34:49.204914+00:00,,1,0,0.0,11,91.6,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,146,0,1112,0,0.0,1,8.3,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/sr_Latn/,https://translate.tails.boum.org/translate/tails/shutdown/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,146,0,1112,0,0.0,2,16.6,3,25.0,,https://translate.tails.boum.org/projects/tails/shutdown/tr/,https://translate.tails.boum.org/translate/tails/shutdown/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,12,2,16.6,2.0,146,3,1112,33,2.9,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/zh/,https://translate.tails.boum.org/translate/tails/shutdown/zh/,2022-12-21 09:16:23.414037+00:00,,1,0,0.0,2,16.6,0,0
Chinese (Taiwan),zh_TW,12,5,41.6,22.6,146,33,1112,216,19.4,1,8.3,5,41.6,,https://translate.tails.boum.org/projects/tails/shutdown/zh_TW/,https://translate.tails.boum.org/translate/tails/shutdown/zh_TW/,2022-12-19 19:01:53.016009+00:00,,2,0,0.0,2,16.6,0,0
