name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/ar/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,30,30,408,408,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/ca/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/ca/,2024-02-27 22:35:27.278935+00:00,,2,0,0.0,5,100.0,0,0
German,de,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/de/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/de/,2024-02-27 15:31:38.306933+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,30,30,408,408,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/en/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,4,80.0,86.6,30,26,408,340,83.3,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/es/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/es/,2024-02-27 15:31:38.398867+00:00,,1,0,0.0,4,80.0,0,0
Persian,fa,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/fa/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,30,30,408,408,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/fr/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/fr/,2024-05-03 10:53:08.473539+00:00,,9,0,0.0,5,100.0,0,0
Indonesian,id,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/id/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/it/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/it/,2024-02-27 15:31:38.918824+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,30,0,408,0,0.0,2,40.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/pl/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/pl/,2023-12-23 19:54:03.479634+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/pt/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/pt/,2024-02-27 15:31:39.235909+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/ru/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/ru/,2024-02-27 15:31:39.342088+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/sr_Latn/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/tr/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/zh/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,30,0,408,0,0.0,0,0.0,5,100.0,,https://translate.tails.boum.org/projects/tails/encryption_and_privacyindex/zh_TW/,https://translate.tails.boum.org/translate/tails/encryption_and_privacyindex/zh_TW/,,,0,0,0.0,0,0.0,0,0
