name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,23,0,196,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,23,23,196,196,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/ca/,2023-12-06 16:45:50.852056+00:00,,2,0,0.0,4,100.0,0,0
German,de,4,4,100.0,100.0,23,23,196,196,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/de/,2023-11-16 09:05:23.285913+00:00,,1,0,0.0,4,100.0,0,0
English,en,4,4,100.0,100.0,23,23,196,196,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,23,23,196,196,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/es/,2024-04-24 14:08:27.643638+00:00,,2,0,0.0,4,100.0,0,0
Persian,fa,4,0,0.0,0.0,23,0,196,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,23,23,196,196,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/fr/,2024-05-05 12:59:51.661402+00:00,,5,0,0.0,4,100.0,0,0
Indonesian,id,4,0,0.0,0.0,23,0,196,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,2,50.0,34.7,23,8,196,59,30.1,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/it/,2023-10-27 09:16:49.685688+00:00,,1,0,0.0,1,25.0,0,0
Polish,pl,4,0,0.0,0.0,23,0,196,0,0.0,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/pl/,2023-12-23 19:49:00.885740+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,4,2,50.0,34.7,23,8,196,59,30.1,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/pt/,2023-10-27 09:16:50.029392+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,2,50.0,34.7,23,8,196,59,30.1,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/ru/,2023-10-27 09:16:50.176417+00:00,,1,0,0.0,1,25.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,23,0,196,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,1,25.0,4.3,23,1,196,4,2.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/tr/,2022-12-21 11:10:02.917196+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,4,0,0.0,0.0,23,0,196,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,23,0,196,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonateyear-endpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdonateyear-endpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
