name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,35,35,203,203,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/ca/,2023-10-22 11:15:25.434108+00:00,,4,0,0.0,4,100.0,0,0
German,de,4,4,100.0,100.0,35,35,203,203,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/de/,2023-11-10 02:39:45.654927+00:00,,1,0,0.0,4,100.0,0,0
English,en,4,4,100.0,100.0,35,35,203,203,100.0,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,35,35,203,203,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/es/,2023-12-31 11:05:50.699065+00:00,,2,0,0.0,4,100.0,0,0
Persian,fa,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,35,35,203,203,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/fr/,2021-10-09 16:45:54.248324+00:00,,1,0,0.0,4,100.0,0,0
Indonesian,id,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,35,35,203,203,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/it/,2021-10-31 16:09:42.246963+00:00,,7,0,0.0,3,75.0,0,0
Polish,pl,4,0,0.0,0.0,35,0,203,0,0.0,3,75.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/pl/,2023-12-25 06:49:11.383298+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,35,35,203,203,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/pt/,2022-02-19 11:07:12.705411+00:00,,8,0,0.0,4,100.0,0,0
Russian,ru,4,4,100.0,100.0,35,35,203,203,100.0,2,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/ru/,2021-07-19 04:42:21.616151+00:00,,8,0,0.0,4,100.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/zh/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,35,0,203,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
