name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,0,0.0,0.0,263,0,2121,0,0.0,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/ar/,https://translate.tails.boum.org/translate/tails/index/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,36,36,100.0,100.0,263,263,2121,2121,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/ca/,https://translate.tails.boum.org/translate/tails/index/ca/,2023-12-01 17:23:34.158016+00:00,,2,0,0.0,36,100.0,0,0
German,de,36,36,100.0,100.0,263,263,2121,2121,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/de/,https://translate.tails.boum.org/translate/tails/index/de/,2023-12-04 09:50:31.659908+00:00,,1,0,0.0,8,22.2,0,0
English,en,36,36,100.0,100.0,263,263,2121,2121,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/en/,https://translate.tails.boum.org/translate/tails/index/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,263,263,2121,2121,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/es/,https://translate.tails.boum.org/translate/tails/index/es/,2024-03-26 09:10:51.595668+00:00,,2,0,0.0,36,100.0,0,0
Persian,fa,36,2,5.5,3.0,263,8,2121,104,4.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/fa/,https://translate.tails.boum.org/translate/tails/index/fa/,2020-08-19 06:11:48.554531+00:00,,1,0,0.0,0,0.0,1,0
French,fr,36,35,97.2,96.9,263,255,2121,1991,93.8,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/fr/,https://translate.tails.boum.org/translate/tails/index/fr/,2023-12-01 03:19:49.154230+00:00,,1,0,0.0,35,97.2,0,0
Indonesian,id,36,0,0.0,0.0,263,0,2121,0,0.0,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/id/,https://translate.tails.boum.org/translate/tails/index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,263,263,2121,2121,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/it/,https://translate.tails.boum.org/translate/tails/index/it/,2024-02-28 15:12:35.026177+00:00,,1,0,0.0,6,16.6,0,0
Polish,pl,36,11,30.5,16.3,263,43,2121,446,21.0,5,13.8,1,2.7,,https://translate.tails.boum.org/projects/tails/index/pl/,https://translate.tails.boum.org/translate/tails/index/pl/,2024-01-11 11:59:15.493762+00:00,,1,0,0.0,5,13.8,20,0
Portuguese,pt,36,36,100.0,100.0,263,263,2121,2121,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/index/pt/,https://translate.tails.boum.org/translate/tails/index/pt/,2023-12-07 16:22:56.623966+00:00,,2,0,0.0,35,97.2,0,0
Russian,ru,36,32,88.8,94.2,263,248,2121,1919,90.4,0,0.0,2,5.5,,https://translate.tails.boum.org/projects/tails/index/ru/,https://translate.tails.boum.org/translate/tails/index/ru/,2021-07-17 18:59:42.380911+00:00,,38,0,0.0,32,88.8,3,0
Serbian (latin),sr_Latn,36,0,0.0,0.0,263,0,2121,0,0.0,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/sr_Latn/,https://translate.tails.boum.org/translate/tails/index/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,1,2.7,1.5,263,4,2121,37,1.7,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/tr/,https://translate.tails.boum.org/translate/tails/index/tr/,2022-12-21 11:12:39.002984+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,36,0,0.0,0.0,263,0,2121,0,0.0,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/zh/,https://translate.tails.boum.org/translate/tails/index/zh/,,,0,0,0.0,0,0.0,34,0
Chinese (Taiwan),zh_TW,36,0,0.0,0.0,263,0,2121,0,0.0,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/index/zh_TW/,https://translate.tails.boum.org/translate/tails/index/zh_TW/,,,0,0,0.0,0,0.0,0,0
