name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,276,0,1904,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/ar/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,276,276,1904,1904,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/ca/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/ca/,2024-02-28 18:11:11.671098+00:00,,2,0,0.0,11,100.0,0,0
German,de,11,5,45.4,44.2,276,122,1904,839,44.0,0,0.0,3,27.2,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/de/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/de/,2024-02-27 15:30:47.765833+00:00,,3,0,0.0,2,18.1,0,0
English,en,11,11,100.0,100.0,276,276,1904,1904,100.0,1,9.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/en/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/en/,,,0,11,100.0,0,0.0,0,1
Spanish,es,11,6,54.5,44.9,276,124,1904,860,45.1,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/es/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/es/,2024-04-27 15:44:17.663738+00:00,,3,0,0.0,5,45.4,0,0
Persian,fa,11,5,45.4,44.2,276,122,1904,839,44.0,0,0.0,3,27.2,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/fa/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,276,276,1904,1904,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/fr/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/fr/,2024-05-03 15:29:51.196930+00:00,,9,0,0.0,11,100.0,0,0
Indonesian,id,11,0,0.0,0.0,276,0,1904,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/id/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/id/,,,0,0,0.0,0,0.0,4,0
Italian,it,11,7,63.6,45.6,276,126,1904,879,46.1,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/it/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/it/,2024-05-03 21:17:19.429552+00:00,,2,0,0.0,7,63.6,0,1
Polish,pl,11,0,0.0,0.0,276,0,1904,0,0.0,4,36.3,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/pl/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/pl/,2023-12-22 18:03:48.567992+00:00,,4,0,0.0,0,0.0,1,0
Portuguese,pt,11,5,45.4,44.2,276,122,1904,839,44.0,0,0.0,3,27.2,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/pt/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/pt/,2024-02-27 15:30:48.585092+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,11,4,36.3,43.8,276,121,1904,832,43.6,1,9.0,1,9.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/ru/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/ru/,2024-02-27 15:30:48.684521+00:00,,1,0,0.0,4,36.3,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,276,0,1904,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/sr_Latn/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,276,0,1904,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/tr/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/tr/,,,0,0,0.0,0,0.0,4,0
Chinese,zh,11,0,0.0,0.0,276,0,1904,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/zh/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,11,4,36.3,43.8,276,121,1904,832,43.6,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/cold_boot_attacks/zh_TW/,https://translate.tails.boum.org/translate/tails/cold_boot_attacks/zh_TW/,2020-05-14 05:11:23.479178+00:00,,4,0,0.0,4,36.3,0,0
