name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,44.4,9,4,131,79,60.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/ar/,2022-12-22 11:06:08.607209+00:00,,1,0,0.0,1,50.0,0,0
Catalan,ca,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/ca/,2023-11-02 22:17:00.250257+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/de/,2023-11-12 16:40:50.846193+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/es/,2022-03-16 08:29:31.195373+00:00,,2,0,0.0,2,100.0,0,0
Persian,fa,2,1,50.0,44.4,9,4,131,79,60.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/fa/,2022-12-22 11:09:04.119354+00:00,,1,0,0.0,1,50.0,0,0
French,fr,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/fr/,2023-02-25 11:16:47.153273+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,0,0.0,0.0,9,0,131,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/it/,2023-11-21 16:36:45.001303+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,9,0,131,0,0.0,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/pl/,2023-12-23 17:28:56.970655+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/pt/,2023-08-01 14:56:30.810313+00:00,,1,0,0.0,2,100.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,131,131,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/ru/,2021-07-19 11:38:57.873585+00:00,,3,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,9,0,131,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,9,0,131,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,2,0,0.0,0.0,9,0,131,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,0,0.0,0.0,9,0,131,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internetno-wifipo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internetno-wifipo/zh_TW/,,,0,0,0.0,0,0.0,0,0
