name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,1,6.6,1.6,118,2,785,24,3.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/ar/,2023-07-02 10:39:59.797176+00:00,,1,0,0.0,1,6.6,0,0
Catalan,ca,15,15,100.0,100.0,118,118,785,785,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/ca/,2024-02-09 13:31:23.943340+00:00,,3,0,0.0,15,100.0,0,0
German,de,15,10,66.6,55.0,118,65,785,443,56.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/de/,2023-11-28 14:06:18.788525+00:00,,2,0,0.0,9,60.0,0,0
English,en,15,15,100.0,100.0,118,118,785,785,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,4,26.6,11.0,118,13,785,113,14.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/es/,2024-01-17 21:23:48.703065+00:00,,1,0,0.0,4,26.6,1,0
Persian,fa,15,1,6.6,1.6,118,2,785,24,3.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/fa/,2023-07-02 10:41:56.805846+00:00,,1,0,0.0,1,6.6,0,0
French,fr,15,12,80.0,83.0,118,98,785,631,80.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/fr/,2024-05-16 19:43:23.963766+00:00,,12,0,0.0,12,80.0,0,0
Indonesian,id,15,0,0.0,0.0,118,0,785,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,5,33.3,17.7,118,21,785,162,20.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/it/,2023-10-05 21:58:50.399504+00:00,,2,0,0.0,4,26.6,0,0
Polish,pl,15,1,6.6,1.6,118,2,785,24,3.0,1,6.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/pl/,2023-12-23 19:46:16.944276+00:00,,1,0,0.0,1,6.6,0,0
Portuguese,pt,15,3,20.0,4.2,118,5,785,61,7.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/pt/,2023-07-02 10:46:25.295956+00:00,,3,0,0.0,3,20.0,0,0
Russian,ru,15,3,20.0,4.2,118,5,785,61,7.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/ru/,2023-07-02 10:45:38.057162+00:00,,3,0,0.0,3,20.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,118,0,785,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,1,6.6,1.6,118,2,785,24,3.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/tr/,2023-07-02 10:43:39.731928+00:00,,1,0,0.0,1,6.6,0,0
Chinese,zh,15,0,0.0,0.0,118,0,785,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,15,1,6.6,1.6,118,2,785,24,3.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idtails_installer-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idtails_installer-inline-po/zh_TW/,2023-07-02 10:40:43.250483+00:00,,1,0,0.0,1,6.6,0,0
