name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,47,2,4.2,0.5,548,3,5096,37,0.7,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ar/,2020-12-25 17:17:58.118339+00:00,,1,0,0.0,1,2.1,0,0
Catalan,ca,47,47,100.0,100.0,548,548,5096,5096,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ca/,2024-03-14 14:23:50.064277+00:00,,2,0,0.0,47,100.0,0,0
German,de,47,21,44.6,49.0,548,269,5096,2404,47.1,6,12.7,16,34.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/de/,2024-05-06 14:28:53.642311+00:00,,2,0,0.0,20,42.5,0,0
English,en,47,47,100.0,100.0,548,548,5096,5096,100.0,11,23.4,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,28,59.5,60.0,548,329,5096,3125,61.3,6,12.7,14,29.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/es/,2024-05-06 14:24:19.031628+00:00,,2,0,0.0,28,59.5,1,0
Persian,fa,47,3,6.3,1.2,548,7,5096,116,2.2,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fa/,2022-12-21 09:20:23.689651+00:00,,1,0,0.0,2,4.2,0,0
French,fr,47,47,100.0,100.0,548,548,5096,5096,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fr/,2024-05-05 15:45:40.480954+00:00,,27,0,0.0,47,100.0,0,0
Indonesian,id,47,2,4.2,0.5,548,3,5096,37,0.7,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/id/,2020-12-25 17:16:46.132584+00:00,,1,0,0.0,2,4.2,0,0
Italian,it,47,31,65.9,64.7,548,355,5096,3484,68.3,6,12.7,11,23.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/it/,2024-05-06 15:55:28.173729+00:00,,5,0,0.0,14,29.7,17,0
Polish,pl,47,3,6.3,1.2,548,7,5096,116,2.2,2,4.2,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pl/,2023-12-23 19:14:40.274783+00:00,,2,0,0.0,2,4.2,0,0
Portuguese,pt,47,27,57.4,58.7,548,322,5096,2901,56.9,6,12.7,15,31.9,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pt/,2024-05-06 14:29:20.981503+00:00,,2,0,0.0,13,27.6,0,0
Russian,ru,47,20,42.5,46.3,548,254,5096,2259,44.3,7,14.8,21,44.6,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ru/,2024-05-06 14:29:34.513582+00:00,,2,0,0.0,20,42.5,0,0
Serbian (latin),sr_Latn,47,2,4.2,0.5,548,3,5096,37,0.7,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/sr_Latn/,2023-03-11 13:05:26.063338+00:00,,1,0,0.0,1,2.1,0,0
Turkish,tr,47,2,4.2,0.5,548,3,5096,37,0.7,2,4.2,2,4.2,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,47,3,6.3,1.2,548,7,5096,116,2.2,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh/,2022-12-19 18:03:02.192601+00:00,,1,0,0.0,2,4.2,0,0
Chinese (Taiwan),zh_TW,47,4,8.5,7.6,548,42,5096,537,10.5,12,25.5,11,23.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh_TW/,2024-05-06 14:28:31.209062+00:00,,1,0,0.0,4,8.5,0,0
