name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,2,5.4,1.0,373,4,3146,41,1.3,1,2.7,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/ar/,https://translate.tails.boum.org/translate/tails/manage_passwords/ar/,2018-07-02 10:46:14+00:00,,1,1,2.7,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,373,373,3146,3146,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/manage_passwords/ca/,https://translate.tails.boum.org/translate/tails/manage_passwords/ca/,2024-03-14 14:40:44.598291+00:00,,4,1,2.7,36,97.2,0,0
German,de,37,10,27.0,23.5,373,88,3146,666,21.1,1,2.7,9,24.3,,https://translate.tails.boum.org/projects/tails/manage_passwords/de/,https://translate.tails.boum.org/translate/tails/manage_passwords/de/,2024-02-27 15:31:50.567304+00:00,,2,1,2.7,6,16.2,0,0
English,en,37,37,100.0,100.0,373,373,3146,3146,100.0,5,13.5,0,0.0,,https://translate.tails.boum.org/projects/tails/manage_passwords/en/,https://translate.tails.boum.org/translate/tails/manage_passwords/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,8,21.6,25.2,373,94,3146,670,21.2,0,0.0,8,21.6,,https://translate.tails.boum.org/projects/tails/manage_passwords/es/,https://translate.tails.boum.org/translate/tails/manage_passwords/es/,2024-02-27 15:31:50.734140+00:00,,1,1,2.7,7,18.9,6,0
Persian,fa,37,5,13.5,13.1,373,49,3146,376,11.9,4,10.8,13,35.1,,https://translate.tails.boum.org/projects/tails/manage_passwords/fa/,https://translate.tails.boum.org/translate/tails/manage_passwords/fa/,,,0,1,2.7,0,0.0,0,0
French,fr,37,37,100.0,100.0,373,373,3146,3146,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/manage_passwords/fr/,https://translate.tails.boum.org/translate/tails/manage_passwords/fr/,2024-05-03 08:36:07.646283+00:00,,1,1,2.7,36,97.2,0,0
Indonesian,id,37,1,2.7,0.5,373,2,3146,21,0.6,1,2.7,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/id/,https://translate.tails.boum.org/translate/tails/manage_passwords/id/,,,0,1,2.7,0,0.0,0,0
Italian,it,37,4,10.8,10.9,373,41,3146,271,8.6,3,8.1,6,16.2,,https://translate.tails.boum.org/projects/tails/manage_passwords/it/,https://translate.tails.boum.org/translate/tails/manage_passwords/it/,2024-02-27 15:31:51.789853+00:00,,1,1,2.7,2,5.4,0,0
Polish,pl,37,2,5.4,1.0,373,4,3146,41,1.3,4,10.8,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/pl/,https://translate.tails.boum.org/translate/tails/manage_passwords/pl/,2023-12-23 19:56:53.210560+00:00,,3,1,2.7,0,0.0,0,0
Portuguese,pt,37,2,5.4,1.0,373,4,3146,41,1.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/manage_passwords/pt/,https://translate.tails.boum.org/translate/tails/manage_passwords/pt/,2021-01-11 08:48:42.867387+00:00,,1,1,2.7,0,0.0,0,0
Russian,ru,37,21,56.7,61.6,373,230,3146,1711,54.3,3,8.1,12,32.4,,https://translate.tails.boum.org/projects/tails/manage_passwords/ru/,https://translate.tails.boum.org/translate/tails/manage_passwords/ru/,2024-02-27 15:31:52.277267+00:00,,4,1,2.7,20,54.0,1,0
Serbian (latin),sr_Latn,37,1,2.7,0.5,373,2,3146,21,0.6,1,2.7,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/sr_Latn/,https://translate.tails.boum.org/translate/tails/manage_passwords/sr_Latn/,,,0,1,2.7,0,0.0,0,0
Turkish,tr,37,2,5.4,1.0,373,4,3146,41,1.3,1,2.7,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/tr/,https://translate.tails.boum.org/translate/tails/manage_passwords/tr/,2018-07-02 10:46:09+00:00,,1,1,2.7,0,0.0,0,0
Chinese,zh,37,2,5.4,1.0,373,4,3146,41,1.3,1,2.7,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/zh/,https://translate.tails.boum.org/translate/tails/manage_passwords/zh/,2018-07-02 10:46:19+00:00,,1,1,2.7,0,0.0,0,0
Chinese (Taiwan),zh_TW,37,2,5.4,1.0,373,4,3146,41,1.3,1,2.7,1,2.7,,https://translate.tails.boum.org/projects/tails/manage_passwords/zh_TW/,https://translate.tails.boum.org/translate/tails/manage_passwords/zh_TW/,2018-07-02 10:46:15+00:00,,1,1,2.7,0,0.0,0,0
