name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,216,0,1362,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,216,216,1362,1362,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/ca/,2024-05-07 12:16:53.470810+00:00,,2,0,0.0,9,100.0,0,0
German,de,9,9,100.0,100.0,216,216,1362,1362,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/de/,2023-11-09 18:26:21.289213+00:00,,1,0,0.0,1,11.1,0,0
English,en,9,9,100.0,100.0,216,216,1362,1362,100.0,1,11.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,5,55.5,23.6,216,51,1362,320,23.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/es/,2024-01-02 09:01:45.584006+00:00,,7,0,0.0,5,55.5,4,0
Persian,fa,9,7,77.7,62.9,216,136,1362,836,61.3,1,11.1,2,22.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/fa/,2015-10-02 14:12:13+00:00,,7,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,216,216,1362,1362,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/fr/,2024-05-08 16:33:52.475102+00:00,,1,0,0.0,9,100.0,0,0
Indonesian,id,9,0,0.0,0.0,216,0,1362,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,9,9,100.0,100.0,216,216,1362,1362,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/it/,2024-02-28 16:01:40.408109+00:00,,3,0,0.0,1,11.1,0,0
Polish,pl,9,0,0.0,0.0,216,0,1362,0,0.0,3,33.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/pl/,2023-12-23 20:17:38.026774+00:00,,2,0,0.0,0,0.0,2,0
Portuguese,pt,9,6,66.6,32.8,216,71,1362,450,33.0,1,11.1,3,33.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/pt/,2018-03-19 21:00:55+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,216,216,1362,1362,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/ru/,2021-10-03 09:17:32.078374+00:00,,18,0,0.0,8,88.8,5,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,216,0,1362,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,216,0,1362,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/tr/,,,0,0,0.0,0,0.0,5,0
Chinese,zh,9,0,0.0,0.0,216,0,1362,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,9,0,0.0,0.0,216,0,1362,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorslow-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorslow-po/zh_TW/,2018-03-13 12:41:06+00:00,,1,0,0.0,0,0.0,0,0
