name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,71,0,490,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/ar/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,71,71,490,490,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/ca/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/ca/,2023-11-03 13:59:25.395019+00:00,,6,0,0.0,6,100.0,0,0
German,de,6,6,100.0,100.0,71,71,490,490,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/de/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/de/,2023-11-24 20:36:47.810900+00:00,,1,0,0.0,5,83.3,0,0
English,en,6,6,100.0,100.0,71,71,490,490,100.0,1,16.6,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/en/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,3,50.0,29.5,71,21,490,140,28.5,1,16.6,2,33.3,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/es/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/es/,2024-01-09 09:49:44.808871+00:00,,1,0,0.0,2,33.3,4,0
Persian,fa,6,0,0.0,0.0,71,0,490,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/fa/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,71,71,490,490,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/fr/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/fr/,2021-05-06 16:47:24.247868+00:00,,10,0,0.0,6,100.0,0,0
Indonesian,id,6,0,0.0,0.0,71,0,490,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/id/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,71,71,490,490,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/it/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/it/,2021-05-18 09:50:07.356026+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,71,0,490,0,0.0,3,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/pl/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/pl/,2023-12-25 06:45:30.220122+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,6,6,100.0,100.0,71,71,490,490,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/pt/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/pt/,2022-06-08 08:11:43.461077+00:00,,3,0,0.0,6,100.0,0,0
Russian,ru,6,6,100.0,100.0,71,71,490,490,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/ru/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/ru/,2021-07-17 02:39:09.316197+00:00,,12,0,0.0,6,100.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,71,0,490,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/sr_Latn/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,0,0.0,0.0,71,0,490,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/tr/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,6,0,0.0,0.0,71,0,490,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/zh/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,6,2,33.3,25.3,71,18,490,128,26.1,0,0.0,1,16.6,,https://translate.tails.boum.org/projects/tails/upgrade_error_check/zh_TW/,https://translate.tails.boum.org/translate/tails/upgrade_error_check/zh_TW/,2020-05-18 03:53:54.541052+00:00,,2,0,0.0,2,33.3,0,0
