name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,200,200,1408,1408,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/ca/,2023-11-13 22:01:50.630120+00:00,,3,0,0.0,8,100.0,0,0
German,de,8,5,62.5,72.0,200,144,1408,927,65.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/de/,2023-11-24 10:08:27.601681+00:00,,1,0,0.0,5,62.5,0,0
English,en,8,8,100.0,100.0,200,200,1408,1408,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,2,25.0,22.0,200,44,1408,320,22.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/es/,2024-04-24 14:06:32.224785+00:00,,4,0,0.0,2,25.0,6,0
Persian,fa,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,200,200,1408,1408,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/fr/,2023-07-14 16:53:42.224661+00:00,,1,0,0.0,8,100.0,0,0
Indonesian,id,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,200,0,1408,0,0.0,2,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/pl/,2023-12-23 19:43:21.208006+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,8,0,0.0,0.0,200,0,1408,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageopenpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageopenpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
